target,source,value0,value1,value2,value3,value4,value5,value6,value7,value8,value9,value10,value11,value12,value13,value14,value15,value16,value17,value18,value19,value20,value21,value22,value23,value24,value25,value26,value27,value28,value29,value30,value31,value32,value33,value34,value35,value36,value37,value38,value39,value40,value41,value42,value43,value44,value45,value46,value47,value48,value49,value50,value51,value52,value53,value54,value55,value56,value57,value58,value59,value60,value61,value62,value63,value64,value65,value66,value67,value68,value69,value70,value71,value72,value73,value74,value75,value76,value77,value78,value79,value80,value81,value82,value83,value84,value85,value86,value87,value88,value89,value90,value91,value92,value93,value94,value95,value96,value97,value98,value99,value100
TUR,VWO,0,1.11051136E-005,2.2284128E-005,3.3537776E-005,4.48668E-005,0.000056272,6.775408E-005,7.9313872E-005,9.095216E-005,0.0001026697,0.0001144674,0.000126346,0.0001383064,0.0001503494,0.0001624758,0.0001746866,0.0001869826,0.0001993648,0.0002118339,0.000224391,0.000237037,0.0002497728,0.0002625995,0.0002755179,0.000288529,0.0003016339,0.0003148334,0.000328129,0.0003415213,0.0003550115,0.0003686006,0.0003822899,0.0003960805,0.0004099733,0.0004239694,0.0004380704,0.0004522771,0.0004665907,0.0004810126,0.000495544,0.0005101861,0.00052494,0.0005398072,0.000554789,0.0005698867,0.0005851016,0.000600435,0.0006158886,0.0006314635,0.0006471613,0.0006629834,0.0006789314,0.0006950066,0.0007112106,0.000727545,0.0007440113,0.0007606112,0.0007773463,0.0007942184,0.0008112288,0.0008283797,0.0008456725,0.0008631091,0.0008806912,0.0008984208,0.0009162995,0.0009343296,0.0009525126,0.0009708507,0.0009893458,0.001008,0.0010379869,0.0010683686,0.0010991435,0.0011303102,0.0011618669,0.001193812,0.0012261438,0.0012588608,0.0012919613,0.0013254438,0.0013593067,0.0013935483,0.0014281674,0.0014631621,0.0014985309,0.0015342723,0.0015703848,0.0016068669,0.0016437171,0.0016809339,0.0017185157,0.001756461,0.0017947685,0.0018334365,0.0018724638,0.0019118487,0.0019515899,0.0019916859,0.0020321353,0.0020729366
INA,VWO,0,1.87398792E-005,3.7604466E-005,0.000056595,7.5712725E-005,0.000094959,0.000114335,0.0001338422,0.0001534818,0.0001732552,0.0001931638,0.0002132089,0.000233392,0.0002537146,0.000274178,0.0002947837,0.0003155332,0.0003364281,0.0003574697,0.0003786599,0.0003999999,0.0004214916,0.0004431367,0.0004649365,0.0004868926,0.0005090072,0.0005312814,0.0005537176,0.0005763172,0.0005990819,0.0006220136,0.0006451142,0.0006683858,0.0006918299,0.0007154484,0.0007392438,0.0007632176,0.0007873718,0.0008117088,0.0008362305,0.000860939,0.0008858363,0.0009109247,0.0009362064,0.0009616838,0.000987359,0.0010132341,0.0010393121,0.0010655947,0.0010920847,0.0011187844,0.0011456967,0.0011728236,0.0012001678,0.0012277321,0.001255519,0.0012835314,0.0013117719,0.0013402436,0.0013689486,0.0013978907,0.0014270723,0.0014564966,0.0014861664,0.0015160851,0.0015462554,0.0015766812,0.0016073651,0.0016383106,0.001669521,0.001701,0.0017516029,0.0018028721,0.0018548047,0.0019073985,0.0019606504,0.0020145578,0.0020691177,0.0021243276,0.0021801847,0.0022366865,0.0022938301,0.0023516128,0.0024100324,0.002469086,0.0025287709,0.0025890845,0.0026500244,0.0027115879,0.0027737726,0.002836576,0.0028999952,0.0029640279,0.0030286718,0.0030939241,0.0031597826,0.0032262447,0.003293308,0.00336097,0.0034292283,0.0034980806
CHI,VWO,0,1.24932528E-005,2.5069644E-005,0.00003773,5.047515E-005,0.000063306,7.622334E-005,8.9228106E-005,0.0001023212,0.0001155034,0.0001287758,0.0001421393,0.0001555947,0.000169143,0.0001827853,0.0001965224,0.0002103555,0.0002242854,0.0002383132,0.0002524399,0.0002666666,0.0002809944,0.0002954245,0.0003099577,0.0003245951,0.0003393382,0.0003541876,0.0003691451,0.0003842114,0.000399388,0.0004146757,0.0004300762,0.0004455905,0.0004612199,0.0004769656,0.0004928292,0.0005088118,0.0005249146,0.0005411392,0.000557487,0.0005739593,0.0005905575,0.0006072831,0.0006241376,0.0006411226,0.0006582393,0.0006754894,0.0006928747,0.0007103965,0.0007280564,0.0007458563,0.0007637978,0.0007818824,0.0008001119,0.0008184881,0.0008370127,0.0008556876,0.0008745146,0.0008934957,0.0009126324,0.0009319271,0.0009513815,0.0009709978,0.0009907776,0.0010107234,0.001030837,0.0010511208,0.0010715767,0.0010922071,0.001113014,0.001134,0.0011677352,0.0012019147,0.0012365365,0.001271599,0.0013071002,0.0013430385,0.0013794118,0.0014162184,0.0014534564,0.0014911243,0.0015292201,0.0015677419,0.0016066883,0.0016460573,0.0016858472,0.0017260564,0.0017666829,0.0018077252,0.0018491818,0.0018910507,0.0019333301,0.0019760186,0.0020191145,0.0020626161,0.0021065217,0.0021508298,0.0021955386,0.0022406466,0.0022861522,0.0023320537
PHI,VWO,0,0.000009717,1.9498612E-005,2.9345554E-005,3.925845E-005,0.000049238,5.928482E-005,6.9399638E-005,7.958314E-005,0.000089836,0.000100159,0.0001105528,0.0001210181,0.0001315557,0.0001421663,0.0001528508,0.0001636098,0.0001744442,0.0001853547,0.0001963422,0.0002074073,0.0002185512,0.0002297746,0.0002410782,0.0002524628,0.0002639297,0.0002754793,0.0002871128,0.0002988311,0.0003106351,0.0003225256,0.0003345037,0.0003465704,0.0003587266,0.0003709733,0.0003833116,0.0003957425,0.0004082669,0.0004208861,0.000433601,0.0004464128,0.0004593225,0.0004723313,0.0004854403,0.0004986509,0.0005119639,0.0005253807,0.0005389026,0.0005525306,0.0005662661,0.0005801104,0.0005940649,0.0006081307,0.0006223092,0.0006366018,0.0006510099,0.0006655348,0.000680178,0.0006949411,0.0007098252,0.0007248322,0.0007399634,0.0007552205,0.0007706048,0.0007861182,0.0008017621,0.0008175384,0.0008334486,0.0008494944,0.0008656775,0.000882,0.0009082385,0.0009348226,0.0009617506,0.0009890215,0.0010166335,0.0010445855,0.0010728759,0.0011015032,0.0011304661,0.0011597634,0.0011893934,0.0012193548,0.0012496464,0.0012802668,0.0013112145,0.0013424883,0.0013740867,0.0014060085,0.0014382525,0.0014708172,0.0015037012,0.0015369033,0.0015704224,0.001604257,0.0016384058,0.0016728676,0.0017076412,0.0017427252,0.0017781184,0.0018138196
POL,VWO,0,1.24932528E-005,2.5069644E-005,0.00003773,5.047515E-005,0.000063306,7.622334E-005,8.9228106E-005,0.0001023212,0.0001155034,0.0001287758,0.0001421393,0.0001555947,0.000169143,0.0001827853,0.0001965224,0.0002103555,0.0002242854,0.0002383132,0.0002524399,0.0002666666,0.0002809944,0.0002954245,0.0003099577,0.0003245951,0.0003393382,0.0003541876,0.0003691451,0.0003842114,0.000399388,0.0004146757,0.0004300762,0.0004455905,0.0004612199,0.0004769656,0.0004928292,0.0005088118,0.0005249146,0.0005411392,0.000557487,0.0005739593,0.0005905575,0.0006072831,0.0006241376,0.0006411226,0.0006582393,0.0006754894,0.0006928747,0.0007103965,0.0007280564,0.0007458563,0.0007637978,0.0007818824,0.0008001119,0.0008184881,0.0008370127,0.0008556876,0.0008745146,0.0008934957,0.0009126324,0.0009319271,0.0009513815,0.0009709978,0.0009907776,0.0010107234,0.001030837,0.0010511208,0.0010715767,0.0010922071,0.001113014,0.001134,0.0011677352,0.0012019147,0.0012365365,0.001271599,0.0013071002,0.0013430385,0.0013794118,0.0014162184,0.0014534564,0.0014911243,0.0015292201,0.0015677419,0.0016066883,0.0016460573,0.0016858472,0.0017260564,0.0017666829,0.0018077252,0.0018491818,0.0018910507,0.0019333301,0.0019760186,0.0020191145,0.0020626161,0.0021065217,0.0021508298,0.0021955386,0.0022406466,0.0022861522,0.0023320537
COL,VWO,0,6.940696E-006,1.392758E-005,2.096111E-005,2.804175E-005,0.00003517,4.23463E-005,4.957117E-005,5.68451E-005,6.416858E-005,7.154213E-005,7.896626E-005,8.644149E-005,9.396836E-005,0.0001015474,0.0001091791,0.0001168642,0.000124603,0.0001323962,0.0001402444,0.0001481481,0.000156108,0.0001641247,0.0001721987,0.0001803306,0.0001885212,0.0001967709,0.0002050806,0.0002134508,0.0002218822,0.0002303754,0.0002389312,0.0002475503,0.0002562333,0.0002649809,0.000273794,0.0002826732,0.0002916192,0.0003006329,0.000309715,0.0003188663,0.0003280875,0.0003373795,0.0003467431,0.0003561792,0.0003656885,0.0003752719,0.0003849304,0.0003946647,0.0004044758,0.0004143646,0.0004243321,0.0004343791,0.0004445066,0.0004547156,0.0004650071,0.000475382,0.0004858415,0.0004963865,0.000507018,0.0005177373,0.0005285453,0.0005394432,0.000550432,0.000561513,0.0005726872,0.000583956,0.0005953204,0.0006067817,0.0006183411,0.00063,0.0006487418,0.0006677304,0.0006869647,0.0007064439,0.0007261668,0.0007461325,0.0007663399,0.000786788,0.0008074758,0.0008284024,0.0008495667,0.0008709677,0.0008926046,0.0009144763,0.0009365818,0.0009589202,0.0009814905,0.0010042918,0.0010273232,0.0010505837,0.0010740723,0.0010977881,0.0011217303,0.0011458978,0.0011702899,0.0011949054,0.0012197437,0.0012448037,0.0012700846,0.0012955854
OTHER,VWO,0,1.24932528E-005,2.5069644E-005,0.00003773,5.047515E-005,0.000063306,7.622334E-005,8.9228106E-005,0.0001023212,0.0001155034,0.0001287758,0.0001421393,0.0001555947,0.000169143,0.0001827853,0.0001965224,0.0002103555,0.0002242854,0.0002383132,0.0002524399,0.0002666666,0.0002809944,0.0002954245,0.0003099577,0.0003245951,0.0003393382,0.0003541876,0.0003691451,0.0003842114,0.000399388,0.0004146757,0.0004300762,0.0004455905,0.0004612199,0.0004769656,0.0004928292,0.0005088118,0.0005249146,0.0005411392,0.000557487,0.0005739593,0.0005905575,0.0006072831,0.0006241376,0.0006411226,0.0006582393,0.0006754894,0.0006928747,0.0007103965,0.0007280564,0.0007458563,0.0007637978,0.0007818824,0.0008001119,0.0008184881,0.0008370127,0.0008556876,0.0008745146,0.0008934957,0.0009126324,0.0009319271,0.0009513815,0.0009709978,0.0009907776,0.0010107234,0.001030837,0.0010511208,0.0010715767,0.0010922071,0.001113014,0.001134,0.0011677352,0.0012019147,0.0012365365,0.001271599,0.0013071002,0.0013430385,0.0013794118,0.0014162184,0.0014534564,0.0014911243,0.0015292201,0.0015677419,0.0016066883,0.0016460573,0.0016858472,0.0017260564,0.0017666829,0.0018077252,0.0018491818,0.0018910507,0.0019333301,0.0019760186,0.0020191145,0.0020626161,0.0021065217,0.0021508298,0.0021955386,0.0022406466,0.0022861522,0.0023320537
USA,SHV,1,0.8438262381,0.779136948,0.72949911,0.687652476,0.650784852,0.617453972,0.586803065,0.558273896,0.531478714,0.506135202,0.48203023,0.458998219,0.436907494,0.41565129,0.395141621,0.375304952,0.35607908,0.33741084,0.31925435,0.3015697,0.28432191,0.26748013,0.25101695,0.23490794,0.21913119,0.20366694,0.18849733,0.17360613,0.15897855,0.14460108,0.13046129,0.11654779,0.10285004,0.08935831,0.07606356,0.06295743,0.05003209,0.03728028,0.02469517,0.0122704,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
USA,VTIP,0,0.0414158992,0.056140803,0.066289321,0.074004981,0.080128802,0.08509725,0.089172537,0.092527364,0.095282944,0.097528426,0.09933177,0.100746278,0.10181473,0.102572125,0.103047562,0.103265566,0.10324706,0.10301006,0.10257026,0.1019414,0.10113562,0.1001637,0.0990353,0.09775907,0.09634286,0.09479375,0.09311822,0.09132217,0.08941103,0.08738978,0.08526304,0.08303506,0.0807098,0.07829094,0.0757819,0.07318589,0.0705059,0.06774476,0.06490509,0.06198939,0.059,0.05479397,0.05066667,0.04661929,0.04265306,0.03876923,0.03496907,0.03125389,0.027625,0.02408377,0.02063158,0.01726984,0.014,0.01082353,0.007741935,0.004756757,0.001869565,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
USA,AGG,0,0.0475064726,0.065385546,0.078415416,0.088943875,0.097878854,0.105685294,0.112638994,0.118919397,0.124650975,0.129924232,0.134807402,0.139353428,0.143604357,0.147594241,0.151351107,0.154898349,0.15825573,0.16144014,0.16446611,0.16734628,0.17009172,0.17271218,0.1752163,0.17761178,0.17990554,0.18210378,0.18421212,0.18623566,0.18817902,0.19004646,0.19184184,0.19356875,0.19523047,0.19683003,0.19837026,0.19985377,0.20128298,0.20266016,0.20398743,0.20526675,0.2065,0.20343719,0.20036364,0.19727919,0.19418367,0.19107692,0.18795876,0.18482902,0.1816875,0.17853403,0.17536842,0.17219048,0.169,0.16579679,0.162580645,0.159351351,0.156108696,0.15251908,0.14827887,0.14406964,0.1398913,0.13574376,0.1316269,0.12754063,0.12348485,0.11945946,0.11546436,0.11149946,0.10756466,0.10365985,0.09978495,0.09593985,0.09212446,0.08833869,0.08458244,0.08085562,0.07715812,0.07348986,0.06985075,0.06624068,0.06265957,0.05910733,0.05558386,0.05208908,0.04862288,0.04518519,0.0417759,0.03839493,0.03504219,0.0317176,0.02842105,0.02515247,0.02191176,0.018698846,0.015513627,0.012356021,0.009225941,0.006123302,0.003048017,0
USA,LQD,0,0.0194898349,0.026893798,0.032336254,0.036772661,0.040571546,0.043921161,0.046932914,0.049679122,0.052209832,0.054561357,0.056761011,0.058829943,0.060784913,0.062639466,0.064404726,0.066089962,0.06770299,0.06925046,0.07073811,0.0721709,0.07355318,0.07488875,0.076181,0.07743293,0.07864723,0.07982632,0.08097236,0.08208734,0.08317305,0.08423112,0.08526304,0.08627019,0.08725384,0.08821514,0.08915517,0.09007494,0.09097536,0.0918573,0.09272156,0.09356889,0.0944,0.09326633,0.09212121,0.09096447,0.08979592,0.08861538,0.08742268,0.08621762,0.085,0.08376963,0.08252632,0.08126984,0.08,0.07871658,0.077419355,0.076108108,0.074782609,0.07328244,0.0714597,0.06964091,0.06782609,0.0660152,0.06420824,0.0624052,0.06060606,0.05881081,0.05701944,0.05523193,0.05344828,0.05166846,0.04989247,0.0481203,0.04635193,0.04458735,0.04282655,0.04106952,0.03931624,0.0375667,0.0358209,0.03407881,0.03234043,0.03060574,0.02887473,0.0271474,0.02542373,0.0237037,0.02198732,0.02027455,0.0185654,0.01685985,0.01515789,0.01345952,0.01176471,0.010073452,0.008385744,0.006701571,0.00502092,0.003343783,0.001670146,0
JPN,BNDX,0,0.0066996308,0.0092817219,0.011204512,0.0127922896,0.0141696122,0.0153998572,0.0165203859,0.0175553596,0.0185214381,0.0194306633,0.0202920617,0.0211125959,0.0218977649,0.0226519968,0.0233789156,0.02408153,0.0247623684,0.0254235762,0.0260669948,0.0266942126,0.0273066156,0.0279054204,0.028491694,0.0290663868,0.0296303436,0.0301843256,0.0307290104,0.0312650162,0.0317928974,0.0323131622,0.0328262704,0.0333326466,0.0338326758,0.0343267166,0.0348150946,0.0352981156,0.035776059,0.0362491866,0.036717736,0.0371819382,0.037642,0.0373181908,0.0369866662,0.0366473096,0.0363,0.0359446164,0.0355810312,0.035209119,0.03482875,0.03443979,0.0340421048,0.0336355558,0.03322,0.0327952944,0.0323612903,0.0319178378,0.0314647826,0.0309343518,0.0302631802,0.0295886844,0.0289108688,0.028229751,0.0275453354,0.0268576374,0.0261666658,0.0254724316,0.0247749458,0.0240742172,0.023370259,0.0226630778,0.021952689,0.021239097,0.0205223172,0.0198023584,0.0190792294,0.0183529412,0.0176235048,0.016890929,0.0161552248,0.015416401,0.0146744686,0.0139294364,0.0131813154,0.0124301166,0.0116758466,0.0109185186,0.0101581392,0.0093947194,0.0086282702,0.0078587982,0.0070863166,0.0063108298,0.0055323532,0.0047508919,0.003966457,0.0031790576,0.002388703,0.0015954024,0.000799165,0
FRA,BNDX,0,0.0035325326,0.0048939988,0.0059078336,0.0067450254,0.00747125,0.0081199247,0.0087107489,0.0092564623,0.0097658492,0.0102452589,0.0106994507,0.011132096,0.0115460942,0.0119437802,0.0123270646,0.012697534,0.0130565215,0.0134051584,0.0137444154,0.0140751303,0.0143980337,0.0147137671,0.0150228932,0.015325913,0.0156232721,0.0159153717,0.0162025691,0.0164851904,0.0167635277,0.0170378492,0.0173083971,0.0175753955,0.0178390472,0.0180995415,0.0183570499,0.0186117337,0.0188637402,0.0191132075,0.0193602608,0.019605022,0.0198476,0.0196768642,0.0195020604,0.0193231269,0.01914,0.0189526159,0.0187609074,0.0185648082,0.01836425,0.018159162,0.0179494734,0.0177351112,0.017516,0.0172920643,0.0170632258,0.0168294054,0.0165905217,0.01631084,0.0159569496,0.0156013063,0.0152439126,0.0148847778,0.0145239041,0.0141612997,0.0137969692,0.0134309185,0.0130631532,0.0126936782,0.0123225002,0.0119496228,0.0115750542,0.0111987966,0.0108208582,0.0104412435,0.0100599573,0.0096770054,0.0092923934,0.0089061262,0.0085182094,0.0081286478,0.0077374471,0.0073446119,0.0069501481,0.0065540615,0.0061563555,0.0057570371,0.0053561098,0.0049535793,0.0045494516,0.00414373,0.0037364215,0.0033275284,0.002917059,0.0025050157,0.0020914046,0.0016762304,0.001259498,0.0008412122,0.0004213779,0
GER,BNDX,0,0.003441174,0.0047674299,0.0057550448,0.0065705851,0.0072780281,0.0079099267,0.0084854709,0.0090170711,0.0095132841,0.0099802953,0.0104227408,0.010844197,0.0112474883,0.0116348893,0.0120082612,0.0123691495,0.0127188529,0.0130584732,0.0133889564,0.0137111183,0.0140256707,0.0143332387,0.0146343701,0.0149295532,0.0152192219,0.0155037672,0.0157835372,0.0160588492,0.0163299882,0.0165972151,0.0168607662,0.0171208594,0.0173776926,0.0176314499,0.0178822986,0.0181303957,0.0183758849,0.0186189004,0.0188595644,0.0190979955,0.0193343,0.0191679798,0.0189976967,0.0188233908,0.018645,0.0184624621,0.0182757115,0.0180846839,0.0178893125,0.0176895285,0.0174852629,0.0172764446,0.017063,0.0168448558,0.0166219355,0.0163941622,0.0161614565,0.015889008,0.0155442698,0.0151978243,0.0148496735,0.0144998267,0.0141482859,0.0137950592,0.0134401511,0.0130835671,0.0127253131,0.0123653934,0.0120038149,0.0116405809,0.0112756994,0.0109091726,0.0105410084,0.0101712114,0.009799786,0.009426738,0.0090520729,0.0086757954,0.0082979109,0.0079184242,0.0075373407,0.0071546651,0.0067704029,0.0063845599,0.0059971394,0.0056081482,0.0052175897,0.0048254695,0.0044317933,0.0040365645,0.0036397899,0.0032414717,0.0028416178,0.0024402308,0.0020373166,0.0016328796,0.0012269247,0.0008194567,0.0004104802,0
GBR,BNDX,0,0.0025580408,0.0035439302,0.0042780864,0.0048843288,0.0054102156,0.0058799455,0.0063077837,0.0067029555,0.0070718218,0.0074189805,0.0077478781,0.008061173,0.0083609648,0.0086489442,0.008926495,0.009194766,0.0094547225,0.0097071836,0.0099528526,0.0101923357,0.0104261623,0.0106547969,0.0108786468,0.011098075,0.0113134039,0.0115249243,0.0117328949,0.0119375516,0.0121391063,0.0123377528,0.0125336669,0.0127270105,0.0129179308,0.0131065645,0.0132930361,0.0134774623,0.0136599498,0.0138405985,0.0140194992,0.01419674,0.0143724,0.0142487638,0.0141221816,0.0139926091,0.01386,0.0137243081,0.0135854846,0.0134434818,0.01329825,0.013149738,0.0129978946,0.0128426668,0.012684,0.0125218397,0.012356129,0.0121868108,0.0120138261,0.011811298,0.0115550324,0.0112974977,0.0110386954,0.0107786322,0.0105173099,0.0102547343,0.0099909088,0.0097258375,0.0094595248,0.0091919738,0.0089231898,0.0086531752,0.0083819358,0.0081094734,0.0078357938,0.0075609005,0.0072847967,0.0070074866,0.0067289746,0.0064492638,0.0061683586,0.0058862622,0.0056029789,0.0053185121,0.0050328659,0.0047460445,0.0044580505,0.0041688889,0.0038785622,0.0035870747,0.0032944304,0.003000632,0.0027056845,0.0024095896,0.002112353,0.0018139769,0.0015144654,0.001213822,0.0009120502,0.0006091536,0.0003051357,0
ITA,BNDX,0,0.0024666822,0.0034173612,0.0041252976,0.0047098885,0.0052169936,0.0056699474,0.0060825057,0.0064635642,0.0068192568,0.007154017,0.0074711682,0.0077732739,0.0080623589,0.0083400534,0.0086076916,0.0088663815,0.0091170538,0.0093604985,0.0095973935,0.0098283237,0.0100537994,0.0102742684,0.0104901237,0.0107017151,0.0109093538,0.0111133199,0.0113138629,0.0115112105,0.0117055668,0.0118971188,0.0120860359,0.0122724744,0.0124565761,0.0126384729,0.0128182848,0.0129961244,0.0131720945,0.0133462914,0.0135188028,0.0136897136,0.0138591,0.0137398793,0.013617818,0.0134928731,0.013365,0.0132341542,0.0131002888,0.0129633575,0.0128233125,0.0126801045,0.012533684,0.0123840001,0.012231,0.0120746311,0.0119148387,0.0117515676,0.0115847609,0.0113894659,0.0111423527,0.0108940156,0.0106444562,0.0103936811,0.0101416917,0.0098884938,0.0096340906,0.0093784862,0.0091216846,0.0088636891,0.0086045045,0.0083441332,0.008082581,0.0078198494,0.0075559441,0.0072908683,0.0070246254,0.0067572193,0.006488654,0.006218933,0.00594806,0.0056760386,0.0054028725,0.0051285652,0.0048531207,0.0045765429,0.0042988344,0.00402,0.0037400422,0.0034589649,0.0031767722,0.0028934666,0.0026090529,0.0023235328,0.0020369119,0.001749192,0.0014603774,0.0011704712,0.000879477,0.0005873981,0.000294238,0
ESP,BNDX,0,0.0017358134,0.0024048098,0.0029029872,0.0033143659,0.0036712177,0.003989963,0.0042802818,0.0045484341,0.0047987362,0.0050343082,0.0052574887,0.0054700817,0.0056735118,0.0058689265,0.0060572645,0.0062393055,0.0064157045,0.0065870175,0.0067537214,0.0069162278,0.0070748959,0.0072300407,0.0073819389,0.0075308366,0.0076769527,0.0078204844,0.0079616072,0.0081004815,0.0082372507,0.0083720466,0.0085049882,0.0086361857,0.0087657387,0.0088937402,0.0090202745,0.0091454209,0.0092692517,0.0093918347,0.0095132316,0.0096335022,0.0097527,0.009668804,0.009582909,0.0094949848,0.009405,0.0093129233,0.0092187217,0.0091223627,0.0090238125,0.0089230365,0.0088199999,0.0087146667,0.008607,0.0084969626,0.0083845161,0.0082696216,0.0081522391,0.0080148093,0.0078409149,0.0076661591,0.0074905433,0.0073140719,0.007136746,0.0069585697,0.0067795452,0.0065996755,0.0064189632,0.0062374108,0.0060550217,0.0058717974,0.0056877422,0.005502857,0.0053171458,0.005130611,0.0049432549,0.0047550802,0.0045660899,0.0043762862,0.0041856719,0.0039942494,0.0038020214,0.0036089903,0.003415159,0.0032205302,0.0030251057,0.0028288889,0.0026318815,0.0024340864,0.0022355064,0.0020361432,0.0018360002,0.0016350786,0.0014333824,0.0012309129,0.001027673,0.0008236649,0.0006188912,0.0004133543,0.0002070564,0
CAN,BNDX,0,0.0015530962,0.0021516719,0.0025974096,0.0029654853,0.0032847737,0.0035699669,0.0038297258,0.0040696515,0.0042936061,0.004504381,0.0047040688,0.0048942836,0.0050763,0.0052511447,0.0054196577,0.0055825365,0.0057403672,0.0058936472,0.0060428033,0.0061882038,0.00633017,0.0064689838,0.0066048927,0.0067381169,0.0068688524,0.0069972755,0.0071235433,0.0072477992,0.0073701717,0.0074907785,0.0076097263,0.0077271135,0.0078430294,0.007957557,0.0080707719,0.008182745,0.008293541,0.0084032205,0.0085118388,0.0086194493,0.0087261,0.0086510351,0.0085741817,0.0084955127,0.008415,0.0083326156,0.00824833,0.008162114,0.0080739375,0.0079837695,0.0078915788,0.0077973334,0.007701,0.0076025455,0.0075019355,0.0073991351,0.0072941087,0.0071711452,0.0070155554,0.006859195,0.006702065,0.0065441696,0.0063855096,0.0062260887,0.0060659089,0.0059049728,0.0057432829,0.0055808413,0.005417651,0.0052537135,0.0050890325,0.0049236089,0.0047574463,0.0045905467,0.0044229123,0.0042545455,0.0040854488,0.0039156245,0.0037450748,0.0035738021,0.0034018086,0.0032290966,0.0030556686,0.002881527,0.0027066735,0.0025311111,0.0023548414,0.0021778668,0.0020001899,0.0018218123,0.001642737,0.0014629651,0.0012825001,0.0011013431,0.0009194969,0.0007369634,0.0005537448,0.0003698433,0.000185261,0
SUPRA,BNDX,0,0.0009744917,0.0013500686,0.0016297472,0.0018606967,0.0020610345,0.0022399792,0.0024029652,0.0025535068,0.0026940274,0.0028262783,0.0029515726,0.003070923,0.0031851294,0.0032948359,0.0034005695,0.003502768,0.003601799,0.0036979747,0.0037915629,0.0038827946,0.0039718714,0.0040589702,0.0041442464,0.0042278381,0.0043098682,0.0043904474,0.0044696742,0.0045476387,0.0046244214,0.0047000963,0.0047747302,0.004848385,0.0049211165,0.004992977,0.0050640138,0.0051342714,0.0052037904,0.005272609,0.0053407616,0.0054082819,0.0054752,0.0054281005,0.0053798787,0.0053305178,0.00528,0.0052283078,0.0051754227,0.0051213264,0.005066,0.005009424,0.0049515789,0.0048924445,0.004832,0.0047702246,0.0047070968,0.0046425946,0.0045766956,0.0044995421,0.0044019171,0.0043038086,0.0042052173,0.0041061456,0.0040065942,0.0039065654,0.0038060605,0.003705081,0.0036036285,0.0035017043,0.0033993104,0.0032964477,0.0031931184,0.0030893232,0.0029850643,0.002880343,0.0027751606,0.0026695187,0.0025634189,0.0024568624,0.0023498509,0.0022423856,0.0021344682,0.0020260998,0.0019172822,0.001808017,0.001698305,0.0015881482,0.0014775475,0.0013665046,0.0012550211,0.0011430979,0.001030737,0.0009179389,0.0008047059,0.0006910388,0.0005769392,0.0004624084,0.0003474477,0.0002320585,0.0001162422,0
BEL,BNDX,0,0.0006699631,0.0009281722,0.0011204512,0.001279229,0.0014169612,0.0015399857,0.0016520386,0.001755536,0.0018521438,0.0019430663,0.0020292062,0.0021112596,0.0021897765,0.0022651997,0.0023378916,0.002408153,0.0024762368,0.0025423576,0.0026066995,0.0026694213,0.0027306616,0.002790542,0.0028491694,0.0029066387,0.0029630344,0.0030184326,0.003072901,0.0031265016,0.0031792897,0.0032313162,0.003282627,0.0033332647,0.0033832676,0.0034326717,0.0034815095,0.0035298116,0.0035776059,0.0036249187,0.0036717736,0.0037181938,0.0037642,0.0037318191,0.0036986666,0.003664731,0.00363,0.0035944616,0.0035581031,0.0035209119,0.003482875,0.003443979,0.0034042105,0.0033635556,0.003322,0.0032795294,0.003236129,0.0031917838,0.0031464783,0.0030934352,0.003026318,0.0029588684,0.0028910869,0.0028229751,0.0027545335,0.0026857637,0.0026166666,0.0025472432,0.0024774946,0.0024074217,0.0023370259,0.0022663078,0.0021952689,0.0021239097,0.0020522317,0.0019802358,0.0019079229,0.0018352941,0.0017623505,0.0016890929,0.0016155225,0.0015416401,0.0014674469,0.0013929436,0.0013181315,0.0012430117,0.0011675847,0.0010918519,0.0010158139,0.0009394719,0.000862827,0.0007858798,0.0007086317,0.000631083,0.0005532353,0.0004750892,0.0003966457,0.0003179058,0.0002388703,0.0001595402,7.9916496E-005,0
